operator;reference;license;rfc_date;raster;dl_normal;ul_normal;dl_max;ul_max
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28287E46469;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28287E46470;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28287E46472;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28287E46474;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28287E46475;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28288E46469;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28288E46470;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28288E46471;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28288E46472;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28288E46473;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28288E46474;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28288E46475;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28289E46469;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28289E46470;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28289E46471;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28289E46472;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28289E46473;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28289E46474;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28290E46470;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28290E46471;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28290E46472;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28291E46469;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28291E46470;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28291E46471;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28291E46472;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28291E46473;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28292E46469;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28292E46470;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28292E46471;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28292E46472;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28293E46469;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28293E46470;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28293E46471;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28293E46472;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28294E46470;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28294E46471;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28295E46470;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28295E46471;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28295E46472;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28296E46468;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28296E46469;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;100mN28297E46469;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2020-11-29;x;170000000;17000000;200000000;20000000
