operator;reference;license;rfc_date;raster;dl_normal;ul_normal;dl_max;ul_max
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27789E46425;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27789E46426;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27789E46427;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27789E46433;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27789E46435;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27789E46436;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27789E46437;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27789E46438;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27789E46450;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27789E46451;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27789E46460;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27789E46474;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27789E46484;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27789E46485;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27789E46490;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27789E46491;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27789E46495;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27789E46500;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27789E46503;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27789E46504;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27789E46505;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27789E46507;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27789E46508;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27789E46510;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27789E46512;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27789E46516;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27789E46519;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27790E46009;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27790E46022;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27790E46023;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27790E46024;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27790E46025;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27790E46026;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27790E46027;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27790E46028;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27790E46029;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27790E46030;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27790E46031;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27790E46032;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27790E46033;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27790E46034;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27790E46228;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27790E46421;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27790E46422;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27790E46423;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27790E46424;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27790E46425;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27790E46426;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27790E46427;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27790E46434;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27790E46435;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27790E46436;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27790E46437;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27790E46450;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27790E46451;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27790E46452;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27790E46459;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27790E46460;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27790E46476;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27790E46478;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27790E46479;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27790E46480;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27790E46481;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27790E46482;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27790E46483;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27790E46486;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27790E46487;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27790E46488;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27790E46489;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27790E46490;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27790E46491;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27790E46492;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27790E46493;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27790E46494;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27790E46495;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27790E46497;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27790E46498;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27790E46499;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27790E46501;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27790E46502;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27790E46503;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27790E46504;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27790E46505;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27790E46508;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27790E46518;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27790E46519;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27790E46520;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27790E46521;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27790E46522;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27791E46009;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27791E46020;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27791E46021;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27791E46022;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27791E46023;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27791E46024;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27791E46025;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27791E46027;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27791E46028;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27791E46029;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27791E46030;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27791E46031;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27791E46032;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27791E46033;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27791E46231;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27791E46232;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27791E46235;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27791E46418;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27791E46421;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27791E46422;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27791E46423;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27791E46424;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27791E46425;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27791E46426;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27791E46427;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27791E46435;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27791E46436;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27791E46437;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27791E46440;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27791E46452;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27791E46459;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27791E46460;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27791E46479;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27791E46480;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27791E46481;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27791E46490;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27791E46491;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27791E46492;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27791E46493;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27791E46494;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27791E46497;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27791E46499;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27791E46500;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27791E46501;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27791E46503;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27791E46504;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27791E46510;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27791E46520;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27791E46521;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27791E46522;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27791E46523;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27792E46020;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27792E46021;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27792E46022;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27792E46023;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27792E46024;340000000;34000000;400000000;40000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27792E46026;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27792E46028;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27792E46033;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27792E46232;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27792E46233;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27792E46421;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27792E46422;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27792E46423;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27792E46424;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27792E46426;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27792E46440;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27792E46441;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27792E46479;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27792E46480;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27792E46489;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27792E46491;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27792E46492;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27792E46493;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27792E46495;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27792E46496;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27792E46497;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27792E46500;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27792E46501;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27792E46502;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27792E46503;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27792E46504;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27792E46506;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27792E46507;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27792E46508;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27792E46509;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27792E46510;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27792E46520;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27792E46521;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27792E46522;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27792E46523;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27793E46016;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27793E46017;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27793E46018;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27793E46021;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27793E46022;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27793E46023;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27793E46024;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27793E46027;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27793E46029;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27793E46030;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27793E46225;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27793E46231;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27793E46232;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27793E46233;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27793E46234;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27793E46244;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27793E46420;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27793E46422;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27793E46423;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27793E46424;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27793E46425;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27793E46442;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27793E46458;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27793E46459;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27793E46494;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27793E46495;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27793E46496;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27793E46497;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27793E46498;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27793E46500;340000000;34000000;400000000;40000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27793E46501;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27793E46502;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27793E46503;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27793E46504;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27793E46508;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27793E46509;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27793E46510;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27793E46521;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27793E46522;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27794E46010;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27794E46016;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27794E46017;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27794E46018;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27794E46019;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27794E46021;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27794E46022;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27794E46023;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27794E46024;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27794E46027;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27794E46028;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27794E46029;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27794E46030;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27794E46225;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27794E46234;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27794E46420;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27794E46421;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27794E46422;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27794E46423;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27794E46424;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27794E46425;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27794E46436;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27794E46437;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27794E46459;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27794E46460;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27794E46491;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27794E46492;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27794E46494;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27794E46495;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27794E46496;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27794E46498;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27794E46499;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27794E46501;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27794E46503;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27794E46504;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27794E46505;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27794E46506;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27794E46507;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27794E46508;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27794E46509;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27794E46512;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27794E46522;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27795E46016;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27795E46023;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27795E46024;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27795E46027;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27795E46028;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27795E46029;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27795E46030;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27795E46247;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27795E46420;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27795E46421;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27795E46422;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN27795E46423;85000000;8000000;100000000;10000000
