operator;reference;license;rfc_date;raster;dl_normal;ul_normal;dl_max;ul_max
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27973E46373;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27973E46374;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27973E46375;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27973E46376;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27973E46378;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27973E46383;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27973E46386;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27973E46394;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27973E46395;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27973E46396;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27973E46397;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27973E46398;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27974E46311;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27974E46312;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27974E46316;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27974E46321;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27974E46322;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27974E46329;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27974E46333;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27974E46335;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27974E46337;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27974E46339;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27974E46364;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27974E46365;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27974E46366;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27974E46367;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27974E46373;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27974E46374;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27974E46375;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27974E46386;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27974E46395;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27974E46396;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27974E46399;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27975E46312;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27975E46319;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27975E46333;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27975E46334;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27975E46335;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27975E46338;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27975E46339;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27975E46366;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27975E46368;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27975E46370;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27975E46372;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27975E46373;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27975E46376;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27975E46377;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27975E46378;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27975E46379;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27975E46380;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27975E46381;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27975E46386;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27975E46387;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27975E46394;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27975E46396;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27975E46397;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27975E46398;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27975E46399;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27975E46400;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27975E46402;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27976E46314;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27976E46319;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27976E46332;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27976E46333;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27976E46334;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27976E46335;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27976E46336;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27976E46338;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27976E46339;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27976E46367;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27976E46368;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27976E46369;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27976E46370;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27976E46375;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27976E46377;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27976E46378;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27976E46379;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27976E46381;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27976E46386;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27976E46387;340000000;34000000;400000000;40000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27976E46393;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27976E46394;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27976E46395;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27976E46396;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27976E46397;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27976E46398;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27976E46399;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27976E46400;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27976E46401;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27976E46402;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27977E46331;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27977E46332;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27977E46333;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27977E46334;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27977E46335;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27977E46337;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27977E46338;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27977E46339;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27977E46373;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27977E46374;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27977E46375;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27977E46378;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27977E46379;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27977E46383;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27977E46385;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27977E46396;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27977E46397;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27977E46398;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27977E46399;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27977E46400;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27978E46321;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27978E46331;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27978E46332;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27978E46333;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27978E46334;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27978E46335;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27978E46336;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27978E46337;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27978E46338;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27978E46339;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27978E46340;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27978E46369;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27978E46370;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27978E46372;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27978E46373;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27978E46374;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27978E46375;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27978E46377;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27978E46378;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27978E46379;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27978E46387;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27978E46389;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27978E46390;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27978E46395;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27978E46396;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27978E46397;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27978E46398;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27978E46399;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27978E46400;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27978E46401;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27978E46402;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27979E46323;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27979E46331;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27979E46332;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27979E46333;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27979E46334;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27979E46335;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27979E46336;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27979E46337;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27979E46338;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27979E46339;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27979E46340;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27979E46374;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27979E46375;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27979E46376;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27979E46377;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27979E46378;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27979E46380;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27979E46385;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27979E46386;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27979E46391;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27979E46396;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27979E46401;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27979E46402;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27980E46323;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27980E46333;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27980E46334;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27980E46335;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27980E46336;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27980E46338;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27980E46339;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27980E46341;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27980E46342;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27980E46344;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27980E46345;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27980E46346;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27980E46360;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27980E46374;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27980E46375;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27980E46376;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27980E46377;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27980E46384;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27980E46385;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27980E46387;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27980E46393;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27980E46399;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27980E46402;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27981E46326;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27981E46338;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27981E46345;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27981E46346;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27981E46375;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27981E46376;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27981E46377;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27981E46378;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27981E46385;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27981E46386;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27981E46388;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27981E46389;340000000;34000000;400000000;40000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27981E46394;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27981E46396;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27981E46398;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27981E46403;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27981E46407;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27981E46408;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27982E46347;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27982E46376;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27982E46377;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27982E46378;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27982E46379;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27982E46384;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27982E46386;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27982E46387;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27982E46388;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27982E46389;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27982E46392;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27983E46350;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27983E46376;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27983E46377;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27983E46378;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27983E46379;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27983E46387;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27983E46388;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27983E46389;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27983E46390;340000000;34000000;400000000;40000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27983E46391;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27983E46392;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27983E46409;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27983E46410;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27984E46350;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27984E46351;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27984E46353;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27984E46377;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27984E46385;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27984E46387;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27984E46388;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27984E46390;340000000;34000000;400000000;40000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27984E46391;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27984E46392;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27984E46394;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27984E46409;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27984E46410;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27985E46327;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27985E46328;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27985E46349;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27985E46389;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27985E46390;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27985E46391;340000000;34000000;400000000;40000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27985E46392;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27985E46788;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27986E46345;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27986E46346;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27986E46349;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27986E46350;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27986E46383;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27986E46388;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27986E46389;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27986E46390;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27986E46391;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27986E46392;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27986E46408;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27986E46766;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27986E46786;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27987E46326;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27987E46328;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27987E46330;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27987E46334;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27987E46345;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27987E46388;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27987E46389;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27987E46390;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27987E46392;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN27987E46394;170000000;17000000;200000000;20000000
